sep=	
Oficina Contable	 Órgano Gestor	 Unidad Tramitadora	 Administración	 NIFs
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"INSTITUTO ARAGONÉS DE LA MUJER (IAM) - A02003503"	"INSTITUTO ARAGONÉS DE LA MUJER (IAM) - A02003503"	"Gobierno de Aragón - A02002834"	"Q5000872A"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"INSTITUTO ARAGONÉS DE LA JUVENTUD (IAJ) - A02003505"	"INSTITUTO ARAGONÉS DE LA JUVENTUD (IAJ) - A02003505"	"Gobierno de Aragón - A02002834"	"Q5000871C"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"SERVICIO ARAGONÉS DE SALUD (SAS) - A02003502"	"SERVICIO ARAGONÉS DE SALUD (SAS) - A02003502"	"Gobierno de Aragón - A02002834"	"Q5000442C"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"CENTRO DE GESTION INTEGRADA Y PROYECTOS CORPORATIVOS (SAS) - A02006757"	"CENTRO DE GESTION INTEGRADA Y PROYECTOS CORPORATIVOS (SAS) - A02006757"	"Gobierno de Aragón - A02002834"	""
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"GERENCIA 061 (SAS) - A02006758"	"GERENCIA 061 (SAS) - A02006758"	"Gobierno de Aragón - A02002834"	""
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"GERENCIA SECTOR SANITARIO DE ALCAÑIZ (SAS) - A02006759"	"GERENCIA SECTOR SANITARIO DE ALCAÑIZ (SAS) - A02006759"	"Gobierno de Aragón - A02002834"	""
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"GERENCIA SECTOR SANITARIO DE BARBASTRO (SAS) - A02006760"	"GERENCIA SECTOR SANITARIO DE BARBASTRO (SAS) - A02006760"	"Gobierno de Aragón - A02002834"	"Q5000442C"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"GERENCIA SECTOR SANITARIO DE CALATAYUD (SAS) - A02006761"	"GERENCIA SECTOR SANITARIO DE CALATAYUD (SAS) - A02006761"	"Gobierno de Aragón - A02002834"	""
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"GERENCIA SECTOR SANITARIO DE HUESCA (SAS) - A02006762"	"GERENCIA SECTOR SANITARIO DE HUESCA (SAS) - A02006762"	"Gobierno de Aragón - A02002834"	""
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"GERENCIA SECTOR SANITARIO DE TERUEL  (SAS) - A02006767"	"GERENCIA SECTOR SANITARIO DE TERUEL (SAS) - A02006767"	"Gobierno de Aragón - A02002834"	""
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"GERENCIA SECTOR SANITARIO DE ZARAGOZA 1 (SAS) - A02006768"	"GERENCIA SECTOR SANITARIO DE ZARAGOZA 1 (SAS) - A02006768"	"Gobierno de Aragón - A02002834"	""
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"GERENCIA SECTOR SANITARIO DE ZARAGOZA 2 (SAS) - A02006769"	"GERENCIA SECTOR SANITARIO DE ZARAGOZA 2 (SAS) - A02006769"	"Gobierno de Aragón - A02002834"	"Q5000442C"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"GERENCIA SECTOR SANITARIO DE ZARAGOZA 3 (SAS) - A02006770"	"GERENCIA SECTOR SANITARIO DE ZARAGOZA 3 (SAS) - A02006770"	"Gobierno de Aragón - A02002834"	"Q5000442C"
"ARAGONESA DE SERVICIOS TELEMÁTICOS (AST) - A02003512"	"ARAGONESA DE SERVICIOS TELEMÁTICOS (AST) - A02003512"	"ARAGONESA DE SERVICIOS TELEMÁTICOS (AST) - A02003512"	"Gobierno de Aragón - A02002834"	"Q5000455E"
"INSTITUTO ARAGONÉS DE CIENCIAS DE LA SALUD - A02003515"	"INSTITUTO ARAGONÉS DE CIENCIAS DE LA SALUD - A02003515"	"INSTITUTO ARAGONÉS DE CIENCIAS DE LA SALUD - A02003515"	"Gobierno de Aragón - A02002834"	"Q5000654C"
"CENTRO DE INVESTIGACIÓN Y TECNOLOGÍA AGROALIMENTARIA (CITA) - A02003513"	"CENTRO DE INVESTIGACIÓN Y TECNOLOGÍA AGROALIMENTARIA (CITA) - A02003513"	"CENTRO DE INVESTIGACIÓN Y TECNOLOGÍA AGROALIMENTARIA (CITA) - A02003513"	"Gobierno de Aragón - A02002834"	"Q5000823D"
"INSTITUTO ARAGONÉS DE GESTIÓN AMBIENTAL (INAGA) - A02003509"	"INSTITUTO ARAGONÉS DE GESTIÓN AMBIENTAL (INAGA) - A02003509"	"INSTITUTO ARAGONÉS DE GESTIÓN AMBIENTAL (INAGA) - A02003509"	"Gobierno de Aragón - A02002834"	"Q5000829A"
"INSTITUTO ARAGONÉS DEL AGUA - A02003508"	"INSTITUTO ARAGONÉS DEL AGUA - A02003508"	"INSTITUTO ARAGONÉS DEL AGUA - A02003508"	"Gobierno de Aragón - A02002834"	"Q5000454H"
"BANCO DE SANGRE Y TEJIDOS DE ARAGÓN - A02003516"	"BANCO DE SANGRE Y TEJIDOS DE ARAGÓN - A02003516"	"BANCO DE SANGRE Y TEJIDOS DE ARAGÓN - A02003516"	"Gobierno de Aragón - A02002834"	"Q5000839J"
"AGENCIA DE CALIDAD Y PROSPECTIVA UNIVERSITARIA DE ARAGÓN - A02003514"	"AGENCIA DE CALIDAD Y PROSPECTIVA UNIVERSITARIA DE ARAGÓN - A02003514"	"AGENCIA DE CALIDAD Y PROSPECTIVA UNIVERSITARIA DE ARAGÓN - A02003514"	"Gobierno de Aragón - A02002834"	""
"INTERVENCIÓN DELEGADA DE LA PRESIDENCIA (DGA) - GE0000762"	"CONSEJO CONSULTIVO - A02006799"	"CONSEJO CONSULTIVO - A02006799"	"Gobierno de Aragón - A02002834"	""
"INTERVENCIÓN DELEGADA DE LA PRESIDENCIA (DGA) - GE0000762"	"CONSEJO ECONOMICO Y SOCIAL - A02006800"	"CONSEJO ECONOMICO Y SOCIAL - A02006800"	"Gobierno de Aragón - A02002834"	""
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"INSTITUTO ARAGONÉS DE SERVICIOS SOCIALES (IASS) - A02003504"	"INSTITUTO ARAGONÉS DE SERVICIOS SOCIALES (IASS) - A02003504"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"SERVICIOS CENTRALES IASS - A02006771"	"SERVICIOS CENTRALES IASS - A02006771"	"Gobierno de Aragón - A02002834"	""
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"DIRECCIÓN PROVINCIAL IASS EN HUESCA - A02006772"	"DIRECCIÓN PROVINCIAL IASS EN HUESCA - A02006772"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"DIRECCIÓN PROVINCIAL IASS EN HUESCA - A02006772"	"CENTRO DE DÍA DE FRAGA - HUESCA - GE0000617"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"DIRECCIÓN PROVINCIAL IASS EN HUESCA - A02006772"	"CENTRO DE DÍA Y USOS CULTURALES ""CASA AISA""-HUESCA - GE0000620"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"DIRECCIÓN PROVINCIAL IASS EN HUESCA - A02006772"	"HOGAR DE BARBASTRO - HUESCA - GE0000622"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"DIRECCIÓN PROVINCIAL IASS EN HUESCA - A02006772"	"HOGAR DE BINEFAR - HUESCA - GE0000671"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"DIRECCIÓN PROVINCIAL IASS EN HUESCA - A02006772"	"HOGAR DE HUESCA - GE0000677"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"DIRECCIÓN PROVINCIAL IASS EN HUESCA - A02006772"	"HOGAR DE JACA - HUESCA - GE0000678"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"DIRECCIÓN PROVINCIAL IASS EN HUESCA - A02006772"	"HOGAR DE MONZON - HUESCA - GE0000679"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"DIRECCIÓN PROVINCIAL IASS EN HUESCA - A02006772"	"HOGAR DE SABIÑANIGO - HUESCA - GE0000681"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"DIRECCIÓN PROVINCIAL IASS EN HUESCA - A02006772"	"CENTRO BASE HUESCA - GE0000682"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"DIRECCIÓN PROVINCIAL IASS EN HUESCA - A02006772"	"VIVIENDA HOGAR L. LOSTE - HUESCA - GE0000683"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"DIRECCIÓN PROVINCIAL IASS EN HUESCA - A02006772"	"PISO TUTELADO DE HUESCA - GE0000684"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"RESIDENCIA DE MAYORES ""CIUDAD DE HUESCA"" (IASS) - A02006777"	"RESIDENCIA DE MAYORES ""CIUDAD DE HUESCA"" (IASS) - GE0000685"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"RESIDENCIA DE MAYORES ""SAGRADA FAMILIA"" - HUESCA (IASS) - A02006778"	"RESIDENCIA DE MAYORES ""SAGRADA FAMILIA"" (IASS) - GE0000686"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"RESIDENCIA DE MAYORES ""SAGRADA FAMILIA"" - HUESCA (IASS) - A02006778"	"CENTRO DE DIA RESIDENCIA SAGRADA FAMILIA - HUESCA (IASS) - GE0000688"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"DIRECCIÓN PROVINCIAL IASS EN TERUEL  - A02006775"	"DIRECCIÓN PROVINCIAL IASS EN TERUEL - A02006775"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"DIRECCIÓN PROVINCIAL IASS EN TERUEL  - A02006775"	"RESIDENCIA DE MAYORES ""TURIA"" - TERUEL - GE0000690"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"DIRECCIÓN PROVINCIAL IASS EN TERUEL  - A02006775"	"HOGAR EN RESIDENCIA DE MAYORES TURIA - TERUEL - GE0000692"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"DIRECCIÓN PROVINCIAL IASS EN TERUEL  - A02006775"	"HOGAR DE ALCAÑIZ - TERUEL - GE0000695"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"DIRECCIÓN PROVINCIAL IASS EN TERUEL  - A02006775"	"HOGAR DE ANDORRA - TERUEL - GE0000696"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"DIRECCIÓN PROVINCIAL IASS EN TERUEL  - A02006775"	"HOGAR DE CALAMOCHA - TERUEL - GE0000697"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"DIRECCIÓN PROVINCIAL IASS EN TERUEL  - A02006775"	"HOGAR DE CALANDA - TERUEL - GE0000698"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"DIRECCIÓN PROVINCIAL IASS EN TERUEL  - A02006775"	"HOGAR DE OJOS NEGROS - TERUEL - GE0000699"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"DIRECCIÓN PROVINCIAL IASS EN TERUEL  - A02006775"	"HOGAR DE TORRECILLA DE ALCAÑIZ - TERUEL - GE0000701"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"DIRECCIÓN PROVINCIAL IASS EN TERUEL  - A02006775"	"CENTRO BASE TERUEL - GE0000702"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"DIRECCIÓN PROVINCIAL IASS EN TERUEL  - A02006775"	"PISO DE EMANCIPACIÓN - TERUEL - GE0000704"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"DIRECCIÓN PROVINCIAL IASS EN TERUEL  - A02006775"	"PISO TUTELADO DE TERUEL - GE0000705"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"DIRECCIÓN PROVINCIAL IASS EN TERUEL  - A02006775"	"RESIDENCIA "PADRE POLANCO" ORIHUELA DEL TREMEDAL -TERUEL - GE0000707"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"DIRECCION PROVINCIAL IASS EN ZARAGOZA - A02006782"	"DIRECCION PROVINCIAL IASS EN ZARAGOZA - A02006782"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"DIRECCION PROVINCIAL IASS EN ZARAGOZA - A02006782"	"RESIDENCIA DE MAYORES DE MOVERA - ZARAGOZA - GE0000714"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"DIRECCION PROVINCIAL IASS EN ZARAGOZA - A02006782"	"RESIDENCIA DE MAYORES DE ALAGÓN - ZARAGOZA - GE0000715"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"DIRECCION PROVINCIAL IASS EN ZARAGOZA - A02006782"	"RESIDENCIA DE MAYORES "LAS FUENTES" - ZARAGOZA - GE0000717"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"DIRECCION PROVINCIAL IASS EN ZARAGOZA - A02006782"	"RESIDENCIA DE MAYORES "ELIAS MARTINEZ" - ZARAGOZA - GE0000718"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"DIRECCION PROVINCIAL IASS EN ZARAGOZA - A02006782"	"RESIDENCIA DE MAYORES DE UTEBO - ZARAGOZA - GE0000720"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"DIRECCION PROVINCIAL IASS EN ZARAGOZA - A02006782"	"RESIDENCIA DE MAYORES "DELICIAS" - ZARAGOZA - GE0000721"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"DIRECCION PROVINCIAL IASS EN ZARAGOZA - A02006782"	"HOGAR DE TERCERA EDAD DE EJEA DE LOS CABALLEROS - ZARAGOZA - GE0000723"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"DIRECCION PROVINCIAL IASS EN ZARAGOZA - A02006782"	"CENTRO DE DÍA ""SAN JOSÉ"" - ZARAGOZA - GE0000724"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"DIRECCION PROVINCIAL IASS EN ZARAGOZA - A02006782"	"CENTRO DE DIA "DELICIAS" - ZARAGOZA - GE0000726"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"DIRECCION PROVINCIAL IASS EN ZARAGOZA - A02006782"	"CENTRO DE DIA "PICARRAL" - ZARAG - GE0000727"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"DIRECCION PROVINCIAL IASS EN ZARAGOZA - A02006782"	"HOGAR "BALSAS DE EBRO VIEJO" - ZARAGOZA - GE0000728"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"DIRECCION PROVINCIAL IASS EN ZARAGOZA - A02006782"	"HOGAR "BOTERÓN" - ZARAGOZA - GE0000729"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"DIRECCION PROVINCIAL IASS EN ZARAGOZA - A02006782"	"CLUB DE CASETAS - ZARAGOZA - GE0000730"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"DIRECCION PROVINCIAL IASS EN ZARAGOZA - A02006782"	"CLUB CERVANTES DE GALLUR - ZARAGOZA - GE0000731"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"DIRECCION PROVINCIAL IASS EN ZARAGOZA - A02006782"	"HOGAR DE ILLUECA - ZARAGOZA - GE0000732"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"DIRECCION PROVINCIAL IASS EN ZARAGOZA - A02006782"	"HOGAR "LAS FUENTES" - ZARAGOZA - GE0000733"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"DIRECCION PROVINCIAL IASS EN ZARAGOZA - A02006782"	"HOGAR "ROGER DE FLOR" - ZARAGOZA - GE0000734"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"DIRECCION PROVINCIAL IASS EN ZARAGOZA - A02006782"	"HOGAR DE LA TERCERA EDAD "MONCAYO" - ZARAGOZA - GE0000735"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"DIRECCION PROVINCIAL IASS EN ZARAGOZA - A02006782"	"ESCUELA TALLER "ALTO CARABINAS" - GE0000691"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"DIRECCION PROVINCIAL IASS EN ZARAGOZA - A02006782"	"HOGAR DE MAYORES "VALDEFIERRO" - ZARAGOZA - GE0000736"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"DIRECCION PROVINCIAL IASS EN ZARAGOZA - A02006782"	"C.O.A. "JUAN DE LANUZA I" - ZARAGOZA - GE0000740"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"DIRECCION PROVINCIAL IASS EN ZARAGOZA - A02006782"	"C.O.A. "JUAN DE LANUZA II" - ZARAGOZA - GE0000743"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"DIRECCION PROVINCIAL IASS EN ZARAGOZA - A02006782"	"RESIDENCIA DE MENORES "CESARAUGUSTA" - ZARAGOZA - GE0000741"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"DIRECCION PROVINCIAL IASS EN ZARAGOZA - A02006782"	"RESIDENCIA DE MENORES "INFANTA ISABEL" - GE0000742"	"Gobierno de Aragón - A02002834"	"Q5095007J"
"INTERVENCIÓN DELEGADA DE ORGANISMOS AUTÓNOMOS - GE0000675"	"DIRECCION PROVINCIAL IASS EN ZARAGOZA - A02006782"	"RESIDENCIA DE MENORES "SALDUBA" - ZARAGOZA - GE0000744"	"Gobierno de Aragón - A02002834"	"Q5095007J"
